4508,-27:11:48,-153:1:45,100
4510,-27:4:14,-152:55:55,100
4511,-27:3:33,-153:3:41,100
4512,-27:1:39,-152:53:21,100
4514,-26:51:25,-152:43:30,100
4515,-26:57:6,-152:34:15,100
4516,-27:1:36,-152:56:29,100
4517,-26:57:43,-152:57:26,100
4518,-26:54:6,-152:57:19,100
4519,-26:50:33,-152:52:27,100
4520,-27:17:49,-152:44:60,100
4521,-27:4:2,-152:46:47,100
4550,-26:49:21,-153:0:11,100
4551,-26:46:57,-153:8:15,100
4552,-26:46:48,-152:54:46,100
4553,-26:44:2,-153:2:37,100
4554,-26:43:55,-152:59:24,100
4555,-26:41:20,-152:57:33,100
4556,-26:40:10,-153:3:51,100
4557,-26:41:8,-153:7:12,100
4558,-26:39:14,-153:3:19,100
4559,-26:38:47,-152:57:33,100
4560,-26:40:09,-152:55:57,100
4561,-26:31:19,-152:52:57,100
4562,-26:27:28,-152:58:44,100
4563,-26:25:5,-152:54:28,100
4564,-26:38:5,-153:5:51,100
4565,-26:20:42,-153:0:0,100
4566,-26:24:29,-153:02:44,100
4567,-26:23:17,-153:5:17,100
4568,-26:14:05,-153:01:39,100
4570,-26:10:47,-152:52:17,100
4572,-26:39:56,-153:6:14,100
4573,-26:31:46,-153:3:58,100
4574,-26:35:45,-152:43:33,100
4575,-26:40:54,-153:8:15,100
4580,-25:55:6,-153:0:14,100
4581,-25:54:25,-153:5:23,100
4600,-26:5:9,-152:15:4,100
4601,-26:11:2,-152:4:2,100
4605,-26:8:8,-151:52:18,100
4606,-26:19:15,-151:52:25,100
4608,-26:24:6,-151:49:33,100
4610,-26:32:20,-151:50:15,100
4612,-26:5:42,-151:26:18,100
4613,-26:8:19,-151:36:38,100
4614,-26:50:9,-151:58:10,100
4615,-26:48:1,-151:54:54,100
4620,-25:31:8,-152:17:22,100
4621,-25:36:53,-151:53:26,100
4625,-25:33:55,-151:30:14,100
4626,-25:41:24,-150:51:60,100
4627,-25:20:02,-151:13:55,100
4630,-25:11:18,-151:22:53,100
4650,-25:35:47,-152:47:45,100
4655,-25:18:30,-152:50:30,100
4659,-25:11:11,-152:34:24,100
4660,-25:17:13,-152:8:41,100
4670,-24:50:10,-152:6:19,100
4671,-25:8:48,-151:49:45,100
4674,-24:41:54,-151:57:36,100
4676,-24:32:52,-151:42:13,100
4677,-24:22:46,-151:40:19,100
4678,-24:1:25,-151:45:44,100
4680,-23:56:54,-151:20:43,100
4694,-23:47:50,-151:9:35,100
4695,-23:48:39,-150:58:42,100
4697,-23:43:53,-150:48:51,100
4699,-23:39:8,-150:38:39,100
4700,-23:11:4,-150:56:10,100
4701,-23:19:30,-150:30:6,100
4702,-23:4:35,-148:30:8,100
4703,-22:53:09,-150:37:42,100
4704,-23:8:2,-150:21:57,100
4705,-22:45:26,-149:51:48,100
4706,-22:37:9,-149:39:26,100
4707,-22:18:36,-149:30:40,100
4709,-23:04:30,-148:28:40,100
4714,-23:38:46,-150:23:19,100
4715,-24:20:6,-150:37:15,100
4716,-24:21:30,-150:56:19,100
4717,-23:39:26,-148:59:11,100
4718,-24:35:38,-149:09:21,100
4719,-24:45:54,-150:19:27,100
4720,-23:39:13,-148:4:27,100
4721,-22:57:20,-147:32:22,100
4722,-24:51:54,-146:56:55,100
4724,-24:08:51,-146:45:31,100
4725,-24:5:16,-145:29:60,100
4726,208941::,-7380408::,100
4731,-24:55:35,-144:24:53,100
4732,-22:36:50,-144:45:57,100
4733,-22:9:14,-143:56:23,100
4735,-22:46:45,-142:13:4,100
4736,-25:18:50,-142:54:48,100
4737,-21:29:57,-149:09:42,100
4738,-21:36:35,-149:14:51,100
4739,-21:54:16,-149:24:23,100
4740,-21:38:00,-153:46:00,100
4741,-21:58:06,-149:39:37,100
4742,-21:36:41,-148:10:58,100
4743,-21:40:15,-147:57:39,100
4744,-21:56:29,-148:17:23,100
4745,-22:25:24,-148:20:17,100
4746,-23:02:00,-149:03:15,100
4750,-21:2:2,-149:9:37,100
4751,-21:14:33,-149:00:02,100
4753,-21:5:41,-148:57:34,100
4754,-21:10:47,-148:49:44,100
4756,-21:8:49,-148:38:3,100
4757,-21:13:21,-148:31:45,100
4798,-20:54:1,-148:46:37,100
4799,-20:46:27,-148:38:29,100
4800,-20:49:55,-148:33:18,100
4801,-20:3:4,-148:53:18,100
4802,-20:16:43,-148:39:35,100
4803,-20:21:12,-148:56:52,100
4804,-20:23:56,-147:51:54,100
4805,-19:53:15,-148:4:29,100
4806,-19:49:29,-147:34:23,100
4807,-20:2:47,-147:16:38,100
4808,-19:33:39,-147:19:43,100
4809,-19:32:2,-147:12:18,100
4810,-19:12:6,-146:46:15,100
4811,-19:20:52,-146:50:2,100
4812,-19:16:29,-146:48:04,100
4813,-19:20:41,-146:46:49,100
4814,-19:14:21,-146:46:24,100
4815,-19:23:11,-146:44:0,100
4816,-18:16:9,-146:1:24,100
4817,-19:18:46,-146:44:22,100
4818,-19:15:28,-146:44:29,100
4819,-19:8:6,-146:47:5,100
4820,-21:9:24,-146:24:36,100
4821,-20:5:0,-144:42:4,100
4824,-20:42:20,-140:30:20,100
4825,-19:14:22,-136:20:15,100
4828,-19:38:29,-138:31:19,100
4829,-22:46:40,-140:35:24,100
4830,-17:53:19,-138:15:47,100
4850,-18:31:38,-146:0:15,100
4854,-17:51:46,-146:6:22,100
4855,-17:48:20,-146:0:15,100
4856,-17:44:54,-146:1:12,100
4857,-17:47:6,-146:5:48,100
4858,-17:34:55,-146:1:56,100
4859,-17:35:49,-145:59:43,100
4860,-17:43:0,-148:27:0,100
4861,-17:21:15,-146:1:16,100
4865,-17:5:17,-145:47:9,100
4868,-16:58:5,-145:43:36,100
4869,-17:0:58,-145:45:36,100
4870,-16:52:39,-145:45:15,100
4871,-19:12:24,-144:21:49,100
4872,-18:17:51,-145:29:6,100
4873,-16:29:2,-145:22:41,100
4874,-12:34:12,-141:35:54,100
4875,-9:8:36,-143:52:30,100
4876,-10:53:48,-142:23:23,100
4878,-16:50:54,-145:44:4,100
4879,-16:43:4,-146:42:2,100
4880,-17:0:25,-145:25:19,100
4882,-17:13:33,-145:27:19,100
4883,-17:20:54,-145:31:02,100
4885,-17:30:29,-145:29:24,100
4886,-17:31:9,-145:36:29,100
4890,-17:52:51,-141:35:04,100
4891,-17:30:30,-140:49:30,100
5000,-34:55:55,-138:35:59,100
5006,-34:54:48,-138:35:54,100
5007,-34:54:13,-138:34:32,100
5008,-34:53:30,-138:32:54,100
5009,-34:54:12,-138:32:43,100
5010,-34:52:27,-138:33:49,100
5011,-34:53:07,-138:31:55,100
5012,-34:52:13,-138:32:15,100
5013,-34:50:23,-138:32:08,100
5014,-34:52:15,-138:31:51,100
5015,-34:50:2,-138:30:54,100
5016,-34:49:33,-138:30:12,100
5017,-34:47:43,-138:30:15,100
5018,-34:46:21,-138:29:26,100
5019,-34:51:12,-138:29:23,100
5020,-34:52:35,-138:29:1,100
5021,-34:52:04,-138:30:03,100
5022,-34:54:9,-138:29:33,100
5023,-34:52:55,-138:30:6,100
5024,22486::,-54::,100
5033,-34:56:38,-138:34:05,100
5034,-34:56:37,-138:35:16,100
5035,-34:57:03,-138:34:34,100
5037,-34:56:45,-138:33:05,100
5038,-34:57:36,-138:33:38,100
5039,-34:59:13,-138:34:18,100
5041,-34:58:08,-138:35:20,100
5042,-35:00:35,-138:34:15,100
5043,-34:58:48,-138:32:30,100
5044,-34:58:41,-138:32:09,100
5045,-34:59:12,-138:30:47,100
5046,-35:01:01,-138:32:38,100
5047,-35:01:32,-138:33:40,100
5048,-35:0:38,-138:31:38,100
5049,-35:02:36,-138:31:28,100
5050,-35:01:36,-138:34:35,100
5051,-35:02:15,-138:37:33,100
5052,-34:59:57,-138:37:18,100
5061,-34:56:35,-138:36:09,100
5062,-34:58:42,-138:37:7,100
5063,-34:56:47,-138:37:24,100
5064,-34:58:13,-138:38:1,100
5065,-34:56:36,-138:37:51,100
5066,-34:56:28,-138:39:35,100
5067,-34:55:09,-138:38:12,100
5068,-34:55:21,-138:38:51,100
5069,-34:54:43,-138:37:37,100
5070,-34:54:22,-138:39:16,100
5072,-34:55:53,-138:41:22,100
5074,-34:52:42,-138:39:18,100
5075,-34:52:07,-138:39:22,100
5076,-34:52:20,-138:41:57,100
5081,-34:53:18,-138:37:59,100
5082,-34:52:56,-138:36:01,100
5083,-34:52:26,-138:37:01,100
5084,-34:51:55,-138:34:49,100
5085,-34:51:40,-138:37:07,100
5086,-34:51:24,-138:38:20,100
5087,-34:52:32,-138:38:50,100
5088,-34:51:28,-138:39:30,100
5089,-34:51:45,-138:41:32,100
5090,-34:50:54,-138:41:4,100
5091,-34:49:20,-138:43:48,100
5092,-34:49:60,-138:41:22,100
5094,-34:49:25,-138:35:58,100
5095,-34:48:45,-138:37:11,100
5096,-34:49:09,-138:39:56,100
5097,-34:49:44,-138:41:34,100
5098,-34:49:22,-138:38:59,100
5106,-34:47:32,-138:38:06,100
5107,-34:47:48,-138:35:57,100
5108,-34:45:56,-138:38:19,100
5109,-34:46:25,-138:40:02,100
5110,-34:47:47,-138:35:08,100
5111,-34:43:48,-138:37:14,100
5112,-34:45:28,-138:39:15,100
5113,-34:42:43,-138:39:55,100
5114,-34:43:14,-138:45:56,100
5116,-34:36:56,-138:43:57,100
5117,-34:39:03,-138:38:24,100
5118,-34:36:27,-138:44:55,100
5120,-34:41:51,-138:31:17,100
5121,-34:42:03,-138:35:57,100
5125,-34:46:33,-138:41:15,100
5126,-34:47:42,-138:43:55,100
5127,-34:47:54,-138:40:23,100
5131,-34:50:17,-138:44:36,100
5132,-34:51:20,-138:44:43,100
5134,-34:54:2,-138:43:27,100
5136,-34:55:23,-138:43:24,100
5140,-34:56:39,-138:41:08,100
5141,-34:57:15,-138:42:56,100
5142,-34:57:40,-138:44:12,100
5144,-34:56:53,-138:48:16,100
5150,-35:00:48,-138:38:40,100
5152,-34:59:26,-138:44:21,100
5153,-35:02:24,-138:44:06,100
5154,-35:01:04,-138:44:16,100
5155,-35:00:28,-138:45:33,100
5156,-35:01:39,-138:40:17,100
5157,-35:09:04,-138:39:30,100
5158,-35:03:12,-138:33:10,100
5159,-35:04:17,-138:36:55,100
5160,-35:05:55,-138:29:21,100
5161,-35:05:46,-138:31:53,100
5162,-35:06:14,-138:33:40,100
5163,-35:08:21,-138:30:33,100
5164,-35:08:18,-138:29:56,100
5165,-35:08:01,-138:28:32,100
5166,-35:7:32,-138:28:18,100
5167,-35:10:20,-138:28:41,100
5168,-35:08:25,-138:29:43,100
5169,-35:10:46,-138:28:04,100
5171,-35:12:48,-138:29:31,100
5172,-35:17:35,-138:34:46,100
5173,-35:16:31,-138:28:06,100
5201,-35:14:20,-138:43:48,100
5202,-35:22:36,-138:22:45,100
5203,-35:27:45,-138:22:30,100
5204,-35:26:40,-138:20:14,100
5210,-35:20:42,-138:37:15,100
5211,-35:26:11,-138:29:12,100
5212,-35:30:11,-138:39:39,100
5214,-35:30:43,-138:46:53,100
5220,-35:47:28,-137:15:31,100
5221,-35:46:38,-137:46:23,100
5222,-35:44:16,-137:56:20,100
5223,-35:38:47,-137:37:57,100
5231,-34:46:55,-138:48:37,100
5232,-34:50:34,-138:49:30,100
5233,-34:50:57,-138:52:25,100
5234,-34:50:55,-138:56:08,100
5235,-34:45:12,-139:04:04,100
5237,-34:51:05,-139:07:57,100
5238,-34:53:27,-139:37:55,100
5240,-34:54:54,-138:50:14,100
5241,-34:53:04,-138:52:12,100
5242,-34:59:50,-138:49:40,100
5243,-34:58:43,-138:50:31,100
5244,-34:57:18,-138:52:29,100
5245,-35:01:57,-138:48:32,100
5250,-35:03:05,-138:50:10,100
5251,-35:04:06,-138:51:32,100
5252,-35:00:36,-138:54:40,100
5253,-35:07:01,-139:14:58,100
5254,-35:11:27,-139:19:30,100
5255,333650::,-6066850::,100
5260,-35:15:17,-139:27:16,100
5261,-35:40:36,-139:38:57,100
5262,-36:42:50,-140:57:15,100
5263,-37:17:37,-140:50:02,100
5264,-35:41:13,-139:20:21,100
5265,-35:42:05,-139:51:13,100
5266,-35:53:05,-140:03:19,100
5267,-36:14:04,-140:05:57,100
5268,-36:19:35,-140:46:42,100
5269,-36:21:49,-140:54:25,100
5270,-36:27:03,-140:28:24,100
5271,-36:41:6,-140:38:31,100
5272,-36:58:33,-140:22:01,100
5275,-36:07:41,-139:38:56,100
5276,-37:10:25,-139:46:13,100
5277,-37:20:56,-140:50:43,100
5278,-37:33:44,-140:42:00,100
5279,-37:36:13,-140:28:59,100
5280,-37:36:11,-140:21:15,100
5290,-37:49:8,-140:45:52,100
5291,-37:41:36,-140:51:23,100
5301,-35:20:44,-139:57:49,100
5302,-35:19:52,-140:30:23,100
5303,-35:17:54,-140:39:51,100
5304,-35:46:7,-140:53:34,100
5306,-35:13:12,-139:40:60,100
5307,-35:06:04,-139:53:54,100
5308,-34:44:33,-139:57:16,100
5309,-35:01:26,-140:02:54,100
5310,-34:46:03,-140:18:22,100
5311,-34:44:15,-140:30:25,100
5312,-34:34:29,-140:31:09,100
5320,-34:02:11,-139:40:13,100
5321,-34:03:27,-139:45:24,100
5322,-34:10:11,-139:57:01,100
5330,-34:10:36,-140:02:23,100
5331,-34:13:23,-140:20:45,100
5332,-34:15:5,-140:13:44,100
5333,-34:22:26,-140:11:00,100
5340,-34:11:06,-140:47:47,100
5341,-34:14:13,-140:40:08,100
5342,-34:14:19,-140:33:29,100
5343,-34:17:30,-140:36:05,100
5344,-34:16:23,-140:31:21,100
5345,-34:15:27,-140:27:48,100
5346,-34:14:35,-140:23:39,100
5350,-34:34:30,-138:51:40,100
5351,-34:43:39,-138:55:33,100
5352,-34:31:10,-138:57:27,100
5353,-34:34:25,-139:00:16,100
5354,-34:34:20,-139:36:09,100
5355,-34:27:49,-138:59:49,100
5356,-34:23:52,-139:05:50,100
5357,-34:24:45,-139:48:40,100
5360,-34:27:24,-138:57:38,100
5371,-34:31:52,-138:44:50,100
5372,-34:27:21,-138:48:35,100
5373,-34:20:42,-138:54:44,100
5374,-34:10:24,-139:04:58,100
5381,-33:59:37,-139:20:38,100
5401,-34:21:36,-138:40:33,100
5410,-34:22:9,-138:45:33,100
5411,-34:16:26,-138:45:44,100
5412,-34:09:33,-138:44:47,100
5413,-34:05:02,-138:46:53,100
5414,-34:00:07,-138:48:54,100
5415,-33:54:17,-138:44:15,100
5417,-33:33:26,-139:35:14,100
5418,-33:32:55,-138:52:40,100
5419,-33:25:08,-138:53:40,100
5420,-33:13:10,-139:10:18,100
5421,-33:8:13,-139:5:26,100
5422,-33:01:35,-139:00:04,100
5430,-32:31:44,-138:25:20,100
5431,-32:50:00,-138:41:25,100
5432,-32:22:41,-138:28:29,100
5433,-32:21:46,-138:03:04,100
5434,-31:55:21,-138:26:37,100
5440,-32:59:8,-139:9:18,100
5451,-34:11:57,-138:39:33,100
5452,-33:56:01,-138:40:32,100
5453,-33:50:13,-138:36:52,100
5454,-33:29:40,-138:36:49,100
5460,-34:16:04,-138:32:45,100
5461,-34:08:36,-138:24:45,100
5462,-33:50:29,-138:29:32,100
5470,-33:38:17,-138:30:46,100
5471,-33:28:03,-138:25:38,100
5472,-33:21:39,-138:23:27,100
5473,-33:16:01,-138:21:14,100
5480,-33:11:05,-138:17:56,100
5481,-32:57:34,-138:13:51,100
5482,-32:52:47,-138:20:59,100
5483,-32:49:38,-138:11:13,100
5485,-32:48:26,-138:09:48,100
5490,-33:11:35,-138:27:25,100
5491,-33:16:38,-138:34:28,100
5493,-33:1:15,-138:42:43,100
5495,-33:00:39,-138:00:12,100
5501,-34:37:43,-138:27:56,100
5502,-34:33:40,-138:36:31,100
5510,-33:54:18,-138:07:47,100
5520,-33:47:20,-138:12:36,100
5523,-33:13:59,-138:12:51,100
5540,-33:6:17,-138:1:27,100
5550,-34:15:22,-138:10:39,100
5552,-34:3:29,-137:55:4,100
5554,-33:57:45,-137:42:20,100
5555,-33:35:9,-138:8:25,100
5556,-33:54:28,-137:37:53,100
5558,-34:04:13,-137:35:10,100
5560,-33:52:03,-138:00:20,100
5570,-34:17:20,-137:59:40,100
5571,-34:25:36,-137:55:01,100
5572,-34:14:52,-137:46:45,100
5573,-34:27:29,-137:21:48,100
5575,-34:31:38,-137:36:05,100
5576,-35:1:7,-137:37:5,100
5577,-35:6:57,-137:30:57,100
5580,-34:37:48,-137:43:15,100
5581,-34:46:47,-137:51:25,100
5582,-35:01:25,-137:45:31,100
5583,-35:7:2,-137:49:36,100
5600,-33:17:10,-137:6:17,100
5601,-32:44:30,-137:8:30,100
5602,-33:18:59,-137:22:42,100
5603,-33:46:02,-136:44:17,100
5604,-33:57:32,-136:14:29,100
5605,-34:21:26,-136:5:22,100
5606,-34:41:49,-135:54:54,100
5607,-34:21:06,-135:57:13,100
5608,-33:2:17,-137:33:2,100
5630,-34:22:32,-135:42:36,100
5631,-34:21:33,-135:32:57,100
5632,-34:03:45,-135:30:26,100
5633,-33:39:00,-135:58:34,100
5640,-33:39:03,-136:31:06,100
5641,-33:08:28,-136:25:10,100
5642,-33:28:26,-136:17:53,100
5650,-33:14:38,-135:35:47,100
5651,-33:08:09,-135:33:08,100
5652,-33:03:23,-135:27:52,100
5653,-32:56:51,-135:16:22,100
5654,-32:54:42,-135:00:08,100
5655,-32:42:51,-134:52:13,100
5661,-32:24:19,-134:31:44,100
5670,-33:43:37,-135:09:00,100
5671,-33:2:5,-134:41:18,100
5680,-32:54:1,-134:5:36,100
5690,-32:03:54,-133:18:14,100
5700,-32:48:21,-137:42:7,100
5710,-29:30:30,-136:35:20,100
5720,-31:21:9,-136:59:21,100
5722,-30:28:29,-137:09:55,100
5723,-29:1:4,-134:45:10,100
5724,-27:18:3,-133:37:3,100
5725,-30:29:11,-136:53:24,100
5730,-31:5:57,-138:41:4,100
5731,-28:6:15,-140:11:45,100
5732,-30:45:59,-139:27:41,100
5733,-29:39:3,-138:3:37,100
5734,-27:10:7,-134:45:25,100
5950,-34:56:32,-138:31:50,100
6000,-31:57:25,-115:51:14,100
6004,-31:57:36,-115:52:07,100
6005,-31:57:09,-115:50:48,100
6006,-31:55:52,-115:51:00,100
6007,-31:56:07,-115:50:22,100
6008,-31:57:15,-115:49:42,100
6009,-31:58:08,-115:48:49,100
6010,-31:58:04,-115:47:56,100
6011,-32:0:11,-115:45:34,100
6012,-32:01:01,-115:46:27,100
6014,-31:56:34,-115:49:28,100
6015,-31:56:03,-115:46:08,100
6016,-31:55:3,-115:49:56,100
6017,-31:54:55,-115:48:50,100
6018,-31:54:19,-115:47:48,100
6019,-31:55:38,-115:46:27,100
6020,-31:50:37,-115:44:59,100
6021,-31:51:55,-115:48:34,100
6022,-31:51:21,-115:49:04,100
6023,-31:50:33,-115:45:48,100
6024,-31:50:44,-115:47:41,100
6025,-31:48:57,-115:46:11,100
6026,-31:46:46,-115:46:52,100
6027,-31:45:53,-115:44:45,100
6028,-31:44:43,-115:46:16,100
6029,-31:52:42,-115:45:09,100
6030,-31:40:38,-115:42:6,100
6031,-31:43:33,-115:44:52,100
6032,-31:39:36,-115:46:28,100
6033,-31:37:30,-115:42:53,100
6035,-31:32:45,-115:38:21,100
6037,-31:29:45,-115:34:59,100
6041,-31:27:18,-115:39:48,100
6042,-31:16:38,-115:26:24,100
6043,-31:6:22,-115:22:18,100
6044,-31:1:27,-115:19:46,100
6050,-31:56:21,-115:52:33,100
6051,-31:55:36,-115:53:29,100
6052,-31:54:51,-115:52:34,100
6053,-31:54:23,-115:55:8,100
6054,-31:54:37,-115:55:45,100
6055,-31:52:51,-115:57:50,100
6056,-31:45:51,-116:00:30,100
6057,-31:57:17,-115:59:19,100
6058,-31:58:53,-115:59:58,100
6060,-31:53:51,-115:49:38,100
6061,-31:51:51,-115:49:36,100
6062,-31:53:10,-115:51:29,100
6063,-31:51:28,-115:56:04,100
6064,-31:50:43,-115:52:28,100
6065,-31:47:31,-115:48:54,100
6067,-31:48:13,-115:53:01,100
6068,-31:49:40,-115:56:4,100
6070,-31:54:25,-116:05:07,100
6071,-31:54:21,-116:05:21,100
6073,-31:56:60,-116:10:30,100
6074,-31:54:10,-116:12:55,100
6076,-31:59:45,-116:04:12,100
6084,-31:40:52,-115:58:3,100
6100,-31:58:50,-115:53:24,100
6101,-31:59:28,-115:54:52,100
6102,-32:0:40,-115:54:16,100
6103,-31:58:00,-115:53:12,100
6104,-31:57:18,-115:55:21,100
6105,-31:55:29,-115:59:21,100
6106,-31:59:28,-115:57:04,100
6107,-32:02:29,-115:57:58,100
6108,-32:03:38,-115:57:13,100
6109,-32:02:57,-115:58:48,100
6110,-32:3:30,-116:1:9,100
6111,-32:5:42,-116:4:44,100
6112,-32:8:38,-115:54:52,100
6150,-32:04:37,-115:50:33,100
6151,-31:58:35,-115:50:59,100
6152,-31:59:54,-115:52:49,100
6153,-32:01:54,-115:49:37,100
6154,-32:02:27,-115:49:23,100
6155,-32:04:03,-115:53:57,100
6156,-32:01:51,-115:48:33,100
6157,-32:02:11,-115:47:20,100
6158,-32:01:45,-115:45:42,100
6159,-32:02:01,-115:44:50,100
6160,-32:02:28,-115:45:00,100
6161,-32:0:20,-115:32:35,100
6162,-32:4:10,-115:44:52,100
6163,-32:6:1,-115:46:58,100
6164,-32:05:20,-115:51:22,100
6165,-32:11:58,-115:46:38,100
6166,-32:09:18,-115:48:34,100
6167,-32:10:57,-115:52:39,100
6168,-32:15:40,-115:45:8,100
6169,-32:22:31,-115:44:35,100
6170,-32:16:22,-115:50:40,100
6171,-32:21:8,-115:47:18,100
6173,-32:24:27,-115:46:3,100
6174,-32:25:59,-115:45:57,100
6175,-32:27:3,-115:45:39,100
6207,-32:30:9,-115:59:9,100
6208,-32:38:44,-115:56:36,100
6210,-32:31:28,-115:43:34,100
6213,-32:38:56,-116:01:23,100
6214,-32:44:33,-115:52:26,100
6215,-32:47:28,-116:2:45,100
6218,-32:57:1,-115:53:0,100
6220,-32:57:24,-115:44:47,100
6221,-33:6:52,-115:55:37,100
6223,-33:11:56,-115:58:7,100
6224,-33:15:32,-115:50:10,100
6225,-33:14:41,-116:4:33,100
6226,-33:17:6,-115:49:58,100
6227,-33:17:29,-115:52:43,100
6228,-33:19:49,-115:46:7,100
6229,-33:21:15,-115:42:10,100
6230,-33:17:43,-115:38:48,100
6236,-33:23:52,-115:54:48,100
6237,-33:28:27,-115:45:19,100
6239,-33:29:35,-115:51:59,100
6244,-33:36:46,-116:13:6,100
6251,-33:42:60,-115:52:60,100
6253,-33:47:35,-115:58:4,100
6254,-33:51:1,-116:3:0,100
6255,-33:57:34,-116:8:11,100
6256,-34:3:18,-116:10:1,100
6258,-34:8:1,-116:45:22,100
6260,-34:20:16,-116:8:19,100
6262,-34:37:55,-116:7:18,100
6271,-33:35:56,-115:39:45,100
6275,-33:47:37,-115:49:41,100
6280,-33:39:27,-115:18:49,100
6281,-33:34:33,-115:1:22,100
6282,-33:38:30,-115:1:55,100
6284,-33:53:28,-115:00:53,100
6285,-33:57:07,-115:04:32,100
6286,-34:4:48,-115:1:39,100
6288,-34:10:02,-115:03:35,100
6290,-34:20:53,-115:9:57,100
6302,-31:47:28,-116:51:4,100
6304,-32:7:39,-116:17:53,100
6306,-32:19:29,-116:42:50,100
6308,-32:36:1,-116:54:42,100
6309,-32:39:32,-117:6:32,100
6311,-32:45:9,-117:0:32,100
6312,-32:58:6,-117:5:51,100
6315,-33:22:47,-117:27:9,100
6316,-33:25:24,-117:25:14,100
6317,-33:43:28,-117:26:55,100
6318,-33:47:22,-117:37:35,100
6320,-34:2:27,-117:39:59,100
6321,-34:17:57,-117:46:2,100
6322,-34:22:19,-117:32:46,100
6323,-34:24:6,-117:48:38,100
6324,-34:38:4,-117:39:17,100
6326,-34:46:34,-117:42:57,100
6328,-34:33:35,-118:12:42,100
6330,-35:1:11,-117:53:17,100
6333,-34:58:6,-116:58:31,100
6335,-33:58:27,-117:56:38,100
6336,-34:2:22,-118:40:48,100
6337,-33:44:23,-118:48:49,100
6338,-34:25:11,-118:31:10,100
6341,-33:32:6,-118:14:19,100
6343,-33:39:17,-118:46:14,100
6346,-33:31:21,-120:03:54,100
6348,-33:56:3,-120:7:54,100
6350,-33:5:57,-117:42:19,100
6352,-33:14:1,-117:55:58,100
6353,-33:24:7,-118:31:14,100
6355,-33:23:59,-118:59:29,100
6356,-32:57:0,-119:36:60,100
6357,-32:45:0,-118:46:57,100
6358,-32:36:45,-118:52:37,100
6359,-32:41:0,-119:42:0,100
6361,-33:3:51,-117:41:0,100
6363,-33:1:54,-117:57:7,100
6365,-32:32:1,-118:29:58,100
6367,-32:25:1,-118:18:6,100
6369,-32:14:16,-118:51:11,100
6370,540700::,-6387500::,100
6373,-32:29:47,-117:44:28,100
6375,-32:30:3,-117:55:5,100
6376,-32:12:41,-118:12:22,100
6380,/cgi-bin/site_postcode?low_post=6386::,-28918::,100
6390,-32:44:18,-116:19:59,100
6391,-32:50:51,-116:53:47,100
6392,-33:28:10,-116:54:44,100
6393,-33:30:5,-116:52:58,100
6395,-34:12:27,-116:46:8,100
6396,-34:18:44,-117:12:59,100
6398,-34:58:0,-116:42:59,100
6401,-31:39:26,-116:38:59,100
6403,-31:38:6,-116:47:28,100
6405,-31:44:13,-117:2:36,100
6407,-31:39:17,-117:13:36,100
6409,-31:44:25,-117:21:21,100
6410,-31:53:35,-117:42:12,100
6411,-31:34:46,-117:50:42,100
6412,-31:34:58,-117:59:23,100
6413,-31:32:24,-118:3:12,100
6414,-31:30:19,-118:10:8,100
6415,-31:33:7,-118:6:15,100
6418,-31:59:0,-118:20:26,100
6420,-31:42:40,-118:34:51,100
6421,-31:10:25,-118:28:50,100
6422,-31:23:7,-118:32:28,100
6423,-31:1:16,-118:36:38,100
6424,-31:2:57,-118:53:14,100
6425,-31:12:33,-119:2:34,100
6426,-30:12:12,-119:6:36,100
6427,-30:49:3,-119:31:21,100
6429,-30:57:20,-121:9:47,100
6430,-30:42:19,-121:13:48,100
6431,-30:23:21,-121:38:15,100
6432,-30:44:53,-121:37:53,100
6433,-30:46:18,-121:30:22,100
6434,-30:51:14,-128:5:46,100
6435,-28:5:36,-120:15:18,100
6436,-29:39:43,-119:18:45,100
6437,-27:36:36,-120:32:49,100
6438,-29:14:51,-122:07:50,100
6439,-27:34:46,-120:11:30,100
6440,-28:48:50,-122:25:25,100
6441,-31:20:50,-121:45:38,100
6442,-31:4:23,-121:39:32,100
6443,-31:36:26,-121:31:15,100
6444,-31:12:14,-121:36:60,100
6446,-33:13:47,-121:42:46,100
6447,-33:26:40,-121:43:33,100
6448,-33:40:58,-121:49:38,100
6450,-33:26:50,-122:29:30,100
6460,-31:20:53,-116:39:28,100
6461,-31:4:39,-117:5:21,100
6463,-31:9:30,-117:16:22,100
6464,-31:1:1,-117:6:59,100
6465,-30:50:55,-117:5:50,100
6466,-30:46:47,-117:8:50,100
6467,-30:29:27,-117:8:15,100
6468,-30:12:50,-117:6:59,100
6472,-30:12:24,-117:40:1,100
6473,-30:29:17,-118:7:27,100
6475,-30:16:42,-117:20:9,100
6476,-30:48:2,-117:39:57,100
6477,-30:49:0,-117:50:60,100
6479,-31:10:33,-118:19:31,100
6484,-30:59:4,-119:6:48,100
6485,-31:23:13,-117:30:6,100
6488,-31:6:58,-117:47:24,100
6489,-31:2:31,-117:57:19,100
6490,-31:10:5,-118:8:30,100
6501,-31:31:54,-115:57:26,100
6502,-31:23:2,-116:5:36,100
6503,-31:17:48,-115:55:38,100
6505,-31:8:42,-116:3:17,100
6506,-31:2:25,-116:10:14,100
6507,-30:53:44,-115:53:30,100
6509,-30:58:3,-116:19:51,100
6510,-30:47:15,-116:14:23,100
6511,-30:39:4,-115:26:4,100
6512,-30:27:16,-116:6:45,100
6513,-30:23:18,-116:10:55,100
